"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladie_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Maladie_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Maladie_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Maladie_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Maladie_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maladie_noire","http://www.w3.org/2000/01/rdf-schema#label","Maladie noire"
"http://fr.dbpedia.org/resource/Maladie_noire","http://www.w3.org/2000/01/rdf-schema#comment","La maladie noire ou paralysie chronique des abeilles, encore appelée « mal de mai » ou « mal des forêts » par les apiculteurs, est une maladie virale des abeilles (mais qui peut toucher d'autres insectes, dont les fourmis) décrite dans de nombreux pays, et induite par un virus qui infecte notamment les cellules du ventricule et du système nerveux de l'abeille."
"http://fr.dbpedia.org/resource/Maladie_noire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paralisia_crônica_das_abelhas"
"http://fr.dbpedia.org/resource/Maladie_noire","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/180822"
"http://fr.dbpedia.org/resource/Maladie_noire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Feketekór"
"http://fr.dbpedia.org/resource/Maladie_noire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chronisches_Bienenlähmungsvirus"
"http://fr.dbpedia.org/resource/Maladie_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16662559"
"http://fr.dbpedia.org/resource/Maladie_noire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6h_pv3t"
"http://fr.dbpedia.org/resource/Maladie_noire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chronic_bee_paralysis_virus"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageID",2676291
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageRevisionID",182923526
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apiculture"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essaim"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apiculteur"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abeille_infectée_par_le_virus_de_la_maladie_noire_(CBPV).jpg"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoculation"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_fécale"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruche"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rucher"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourmi"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Bailey"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_française_de_sécurité_sanitaire_des_aliments"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'effondrement_des_colonies_d'abeilles"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contagion"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miellat"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeille"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurotoxicité"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virologie"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_virale"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symptôme"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_virale"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollen"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nosema"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nuisance_apicole"
"http://fr.dbpedia.org/resource/Maladie_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houspillage"
