"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2000/01/rdf-schema#label","Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2000/01/rdf-schema#label","島原市"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2000/01/rdf-schema#label","شيمبارا (ناغاساكي)"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2000/01/rdf-schema#label","Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2000/01/rdf-schema#label","Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2000/01/rdf-schema#label","Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2000/01/rdf-schema#label","Симабара"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2000/01/rdf-schema#label","Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2000/01/rdf-schema#comment","Shimabara (島原市, Shimabara-shi) est une ville située dans la préfecture de Nagasaki, au Japon."
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/5000020422037"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=17282340370482307121"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shimabara,_Nagasaki"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5000020422037"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847594"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шимабара"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Симабара"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島原市"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/島原市"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shimabara_(Nagasaki)"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1852479/"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shimabara,_Nagasaki"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/258402421"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Симабара"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شیمابارا،_ناقاساکی"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wqpf"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00264445"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4011896"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симабара"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیمابارا،_ناگاساکی"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيمبارا_(ناغاساكي)"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shimabara,_Nagasaki"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شیمابارا،_ناگازاکی"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shimabara_(Nagasaki)"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시마바라시"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Shimabara,_Nagasaki"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/caf8aec8-dbbd-4f5b-a5bb-8aa09bb6d2e4"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шімабара_(Нагасакі)"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/島原市"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Shimabara,_Nagasaki"
"http://fr.dbpedia.org/resource/Shimabara","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7004811"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageID",574272
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageRevisionID",174996382
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_détruite_par_un_tsunami"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_détruite_par_une_éruption_volcanique"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Sunatori"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Unzen"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célébrité_ALT_du_programme_JET"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shimabara_in_Nagasaki_Prefecture.png"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Ariake"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onsen"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Nagasaki"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(Japon)"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Japon"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_au_Japon"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Shimabara"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.shimabara.lg.jp/"
"http://fr.dbpedia.org/resource/Shimabara","http://dbpedia.org/ontology/wikiPageLength",2330
"http://fr.dbpedia.org/resource/Shimabara","http://www.georss.org/georss/point","32.775555555556 130.33805555556"
"http://fr.dbpedia.org/resource/Shimabara","http://www.georss.org/georss/point","32.788056 130.370556"
"http://fr.dbpedia.org/resource/Shimabara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_détruite_par_un_tsunami"
"http://fr.dbpedia.org/resource/Shimabara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_détruite_par_une_éruption_volcanique"
"http://fr.dbpedia.org/resource/Shimabara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_au_Japon"
"http://fr.dbpedia.org/resource/Shimabara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Japon"
