"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2000/01/rdf-schema#label","BMW Malaysia Open 2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Malaisie (WTA 2011)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2000/01/rdf-schema#label","BMW Malaysian Open 2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Kuala Lumpur 2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Malaisie est un tournoi de tennis professionnel. L'édition féminine 2011, classée en catégorie International, se dispute à Kuala Lumpur du 28 février au 6 mars 2011. Jelena Dokić remporte le simple dames. En finale, elle bat Lucie Šafářová, décrochant à cette occasion le 6e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Dinara Safina et Galina Voskoboeva."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796609"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malaysian_Open_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02426930n"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BMW_Malaysia_Open_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Malaysian_Open_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malaysian_Open_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отворено_првенство_Малезије_у_тенису_за_жене_2011."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Malaysian_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Малайзиън_Оупън_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BMW_Malaysian_Open_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Kuala_Lumpur_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_Малайзии_по_теннису_среди_женщин_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfdp17"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BMW_Malaysian_Open_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://dbpedia.org/ontology/wikiPageID",5322040
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",170569720
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Malaisie_(WTA_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarina_Diyas"
