"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011-2012 de l'Évian Thonon Gaillard Football Club"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011-2012 est la première saison en Division 1 de l'Évian Thonon-Gaillard Football Club, club de football français, issu de la fusion en 2007 du Football Croix-de-Savoie 74, club basé à Gaillard, qui était parvenu à se promouvoir en Championnat de France de football National (3e division) au milieu des années 2000 sous l'impulsion du joueur-entraîneur-dirigeant Pascal Dupraz, et de l'Olympique Thonon Chablais, descendant du CS Thonon qui avait évolué en 2e division au milieu des années 1980, avant de redescendre au plus bas niveau régional."
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468038"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://fr.dbpedia.org/property/coupe1rés","(défaite 3-2)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://fr.dbpedia.org/property/coupe1rés","de finale contre le Stade rennais"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://fr.dbpedia.org/property/coupe2rés","de finale contre le RC Lens"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://fr.dbpedia.org/property/coupe2rés","(défaite 1-0)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://fr.dbpedia.org/property/passeur","http://fr.dbpedia.org/resource/Cédric_Barbosa"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://fr.dbpedia.org/property/champrés",50
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageID",5841682
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",183738533
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Westberg"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sochaux-ETG2011.jpg"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletic_Club_ajaccien"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brest-ETG2011.jpg"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Gillot"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udinese_Calcio"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_CF"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fabrice_Ehret_2010.JPG"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers_Sporting_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétic_Club_arlésien"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saber_Khalifa"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel_Xamax"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Évian_Thonon_Gaillard_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Joseph-Moynat"
