"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Love Under Fire"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Love Under Fire"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Aventure en Espagne"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#comment","Aventure en Espagne (Love Under Fire) est un film américain réalisé par George Marshall, sorti en 1937."
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=28162"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film616278.html"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/7868"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=104872"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v100481"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/83507"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3784576/"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0029169"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/18318"
"http://fr.dbpedia.org/resource/Aventure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/22789"
