"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zao","http://www.w3.org/2000/01/rdf-schema#label","Дзао (значения)"
"http://fr.dbpedia.org/resource/Zao","http://www.w3.org/2000/01/rdf-schema#label","Zao"
"http://fr.dbpedia.org/resource/Zao","http://www.w3.org/2000/01/rdf-schema#label","Zao"
"http://fr.dbpedia.org/resource/Zao","http://www.w3.org/2000/01/rdf-schema#label","Zao"
"http://fr.dbpedia.org/resource/Zao","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zao"
"http://fr.dbpedia.org/resource/Zao","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자오"
"http://fr.dbpedia.org/resource/Zao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135896"
"http://fr.dbpedia.org/resource/Zao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zao"
"http://fr.dbpedia.org/resource/Zao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ZAO"
"http://fr.dbpedia.org/resource/Zao","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zao"
"http://fr.dbpedia.org/resource/Zao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дзао_(значения)"
"http://fr.dbpedia.org/resource/Zao","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zao"
"http://fr.dbpedia.org/resource/Zao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zao"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageID",1292598
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageRevisionID",154831713
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Men_zao"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zao_(James_Bond)"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metalcore"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shiroishi-Zaō"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zao_(maître_jedi)"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Zaō"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurs_un_autre_jour"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zao_Wou-Ki"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Zao"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May_Zao"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaō_Onsen"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zao_(groupe)"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5751)_Zao"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zao_(groupe_français)"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zao_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zao_(chanteur)"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yochk'o_Seffer"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magma_(groupe)"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Men_zao"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zao_Wou-Ki"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zhang_Zao"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/May_Zao"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(5751)_Zao"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zao_(maître_jedi)"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zao_(James_Bond)"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zao_(groupe)"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zao_(groupe_français)"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zao_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zao_(chanteur)"
"http://fr.dbpedia.org/resource/Zao","http://dbpedia.org/ontology/wikiPageLength",1178
"http://fr.dbpedia.org/resource/Zao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Zao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Zao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
