"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iron_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Iron_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Iron_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Iron_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Iron_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iron_Mountain_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Iron_Mountain_Road","http://www.w3.org/2000/01/rdf-schema#label","Iron Mountain Road"
"http://fr.dbpedia.org/resource/Iron_Mountain_Road","http://www.w3.org/2000/01/rdf-schema#comment","La route appelée Iron mountain road est une portion de la U.S. Route 16A située dans le Dakota du Sud aux États-Unis dans la région des Black Hills. Elle a été créée par le sénateur Peter Norbeck comme une route touristique reliant Custer à Keystone. Longue de 27 km, elle comporte : 
* 314 virages, 
* 3 ponts en spirale, 
* 3 tunnels à voie unique, 
* 14 zones en forme de montagnes russes, 
* 2 zones à voie unique resserrée (une dans chaque sens)."
"http://fr.dbpedia.org/resource/Iron_Mountain_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:U.S._Route_16A"
"http://fr.dbpedia.org/resource/Iron_Mountain_Road","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U.S._Route_16A"
"http://fr.dbpedia.org/resource/Iron_Mountain_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750638"
"http://fr.dbpedia.org/resource/Iron_Mountain_Road","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:U.S._Route_16A"
"http://fr.dbpedia.org/resource/Iron_Mountain_Road","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0978hn"
"http://fr.dbpedia.org/resource/Iron_Mountain_Road","http://dbpedia.org/ontology/wikiPageID",8052442
