"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://www.w3.org/2000/01/rdf-schema#label","Michel Jonasz en concert au Palais des sports"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://www.w3.org/2000/01/rdf-schema#comment","Michel Jonasz en concert au Palais des sports est un album live de Michel Jonasz enregistré au Palais des sports de Paris en 1985 et est sorti en vinyle la même année avec 14 pistes et 1986 pour les versions cassette et Compact Disc."
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lr5x2"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3309997"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://dbpedia.org/ontology/wikiPageID",4737655
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://dbpedia.org/ontology/wikiPageRevisionID",184051832
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Simms"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unis_vers_l'uni"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Simms"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes_(piano)"
"http://fr.dbpedia.org/resource/Michel_Jonasz_en_concert_au_Palais_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Paris_-_Palais_des_Sports"
