"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2000/01/rdf-schema#label","Uchacq-et-Parentis"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2000/01/rdf-schema#label","Uchacq-et-Parentis"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2000/01/rdf-schema#label","Uchacq-et-Parentis"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2000/01/rdf-schema#label","Uchacq-et-Parentis"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2000/01/rdf-schema#label","Uishac e Parentias"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2000/01/rdf-schema#label","Uchacq-et-Parentis"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2000/01/rdf-schema#label","Uchacq-et-Parentis"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2000/01/rdf-schema#comment","Uchacq-et-Parentis est une commune du Sud-Ouest de la France, située dans le département des Landes (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214003204"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-40320"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uchacq-et-Parentis"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtiYhZD02Wcy/"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юшак-е-Парантіс"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Уьшак-е-ПагӀантис"
"http://fr.dbpedia.org/resource/Uchacq-et-Parentis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uchacq-et-Parentis"
