"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO_3166-2:SB","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:SB"
"http://fr.dbpedia.org/resource/ISO_3166-2:SB","http://www.w3.org/2000/01/rdf-schema#label","أيزو 3166-2:SB"
"http://fr.dbpedia.org/resource/ISO_3166-2:SB","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:SB"
"http://fr.dbpedia.org/resource/ISO_3166-2:SB","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:SB"
"http://fr.dbpedia.org/resource/ISO_3166-2:SB","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:SB"
"http://fr.dbpedia.org/resource/ISO_3166-2:SB","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:SB"
"http://fr.dbpedia.org/resource/ISO_3166-2:SB","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2:SB est l'entrée pour les Salomon dans l'ISO 3166-2, qui fait partie du standard ISO 3166, publié par l'Organisation internationale de normalisation (ISO), et qui définit des codes pour les noms des principales administration territoriales (e.g. provinces ou état fédérés) pour tous les pays ayant un code ISO 3166-1."
"http://fr.dbpedia.org/resource/ISO_3166-2:SB","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISO_3166-2:SB"
"http://fr.dbpedia.org/resource/ISO_3166-2:SB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ISO_3166-2:SB"
"http://fr.dbpedia.org/resource/ISO_3166-2:SB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_3166-2:SB"
"http://fr.dbpedia.org/resource/ISO_3166-2:SB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194722"
"http://fr.dbpedia.org/resource/ISO_3166-2:SB","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/ISO_3166-2:SB"
"http://fr.dbpedia.org/resource/ISO_3166-2:SB","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_3166-2:SB"
