"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/2000/01/rdf-schema#label","Broncho Billy and the Indian Maid"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/2000/01/rdf-schema#label","Broncho Billy and the Indian Maid"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/2000/01/rdf-schema#comment","Broncho Billy and the Indian Maid est un film muet américain réalisé par Broncho Billy Anderson et sorti en 1912."
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0375627"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/160126/"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13478605"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhhj6xw"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageID",10227661
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageRevisionID",181578616
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Morisette"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Essanay_Film_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Mackley"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brinsley_Shaw"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_M._Anderson"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Gilbert_M._Anderson"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Church"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Film_Company"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vedah_Bertram"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Essanay_Film_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1912"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertitre"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Broncho_Billy_and_the_Indian_Maid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Parks"
