"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/2000/01/rdf-schema#label","Finnkroken"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/2000/01/rdf-schema#comment","Finnkroken est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0471076.xml"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqqd"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Finnkroken"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072654"
"http://fr.dbpedia.org/resource/Finnkroken","http://dbpedia.org/ontology/wikiPageID",4836135
"http://fr.dbpedia.org/resource/Finnkroken","http://dbpedia.org/ontology/wikiPageRevisionID",163122922
"http://fr.dbpedia.org/resource/Finnkroken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Finnkroken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Finnkroken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Finnkroken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Troms"
"http://fr.dbpedia.org/resource/Finnkroken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms"
"http://fr.dbpedia.org/resource/Finnkroken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsøy"
"http://fr.dbpedia.org/resource/Finnkroken","http://dbpedia.org/ontology/wikiPageLength",434
"http://fr.dbpedia.org/resource/Finnkroken","http://www.georss.org/georss/point","69.835 19.43305556"
"http://fr.dbpedia.org/resource/Finnkroken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Finnkroken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Finnkroken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Finnkroken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Finnkroken?oldid=163122922&ns=0"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.835
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.4331
"http://fr.dbpedia.org/resource/Finnkroken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Finnkroken"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.433055877686 69.834999084473)"
"http://fr.dbpedia.org/resource/Finnkroken","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.433055877686 69.834999084473)"
"http://fr.dbpedia.org/resource/Finnkroken","http://dbpedia.org/ontology/abstract","Finnkroken est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Finnkroken","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Karlsøy"
"http://fr.dbpedia.org/resource/Finnkroken","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tromsø"
"http://fr.dbpedia.org/resource/Finnkroken","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
