"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://www.w3.org/2000/01/rdf-schema#label","Torero colombien"
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Toreros_de_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Colombian_bullfighters"
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8388995"
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصارعو_ثيران_كولومبيون"
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bullfighters_from_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://dbpedia.org/ontology/wikiPageID",1226461
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://dbpedia.org/ontology/wikiPageRevisionID",137306785
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://www.w3.org/2004/02/skos/core#prefLabel","Torero colombien"
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Torero_colombien?oldid=137306785&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tauromachie_en_Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Torero_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Torero_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_colombienne_par_profession"
