"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2000/01/rdf-schema#label","Suzuka 10 Hours"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2000/01/rdf-schema#label","1000 км Судзуки"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2000/01/rdf-schema#label","鈴鹿1000km"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2000/01/rdf-schema#label","10 Heures de Suzuka"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2000/01/rdf-schema#comment","Les 10 Heures de Suzuka (anciennement 1 000 kilomètres de Suzuka) est une compétition annuelle de course d'endurance pour voitures de sport qui se tient sur le circuit de Suzuka. Cette épreuve fait partie du championnat japonais Super GT. En quelques années, un changement de longueur de course intervient : dans la Super GT 2009, la course a été raccourcie à 700 km comme une contre-mesure d'augmentation des coûts et des émissions de CO², en partie due à la crise économique, par exemple. En 2010, la course a été de nouveau raccourcie pour une longueur de 700 km."
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1000km_Suzuka"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1000km_Suzuka"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1000_km_di_Suzuka"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9kc5"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1000_км_Судзуки"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/10_Horas_de_Suzuka"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545184"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suzuka_10_Hours"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鈴鹿1000km"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1000_km_de_Suzuka"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageID",5726598
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageRevisionID",172173425
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachio_Fukuzawa"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunimitsu_Takahashi"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jarier"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideki_Okada"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_935"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_HSV-010_GT"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_956"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryō_Michigami"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_962"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitoshi_Ogawa"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Suzuka"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercontinental_GT_Challenge"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Ratzenberger"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Kobayashi_(pilote_automobile)"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Schneider_(pilote_automobile)"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/March_Engineering"
"http://fr.dbpedia.org/resource/10_Heures_de_Suzuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_906"
