"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://www.w3.org/2000/01/rdf-schema#label","Film indien sorti en 1931"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1931_intialaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_India_tahun_1931"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Индии_1931_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Índia_de_1931"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_India_tahun_1931"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9973464"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://dbpedia.org/ontology/wikiPageID",8164295
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://dbpedia.org/ontology/wikiPageRevisionID",105838740
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://www.w3.org/2004/02/skos/core#prefLabel","Film indien sorti en 1931"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_indien_sorti_en_1931?oldid=105838740&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_indien_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1931_en_Inde"
"http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1931","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1931"
