"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouija_Board","http://www.w3.org/2000/01/rdf-schema#label","Ouija Board (horse)"
"http://fr.dbpedia.org/resource/Ouija_Board","http://www.w3.org/2000/01/rdf-schema#label","Ouija Board"
"http://fr.dbpedia.org/resource/Ouija_Board","http://www.w3.org/2000/01/rdf-schema#comment","Ouija Board (2001-) est un cheval de course né en Angleterre de l'union de Cape Cross et Selection Board, par Welsh Pageant.Entraînée par Ed Dunlop, cette jument appartenant à Edward Stanley fut la no 1 de sa génération et bâtit l'un des plus beaux palmarès des années 2000."
"http://fr.dbpedia.org/resource/Ouija_Board","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ouija-Boards"
"http://fr.dbpedia.org/resource/Ouija_Board","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/ouija-board"
"http://fr.dbpedia.org/resource/Ouija_Board","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィジャボード_(競走馬)"
"http://fr.dbpedia.org/resource/Ouija_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358137"
"http://fr.dbpedia.org/resource/Ouija_Board","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008007295"
"http://fr.dbpedia.org/resource/Ouija_Board","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouija_Board_(horse)"
"http://fr.dbpedia.org/resource/Ouija_Board","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mt0d"
"http://fr.dbpedia.org/resource/Ouija_Board","http://dbpedia.org/ontology/wikiPageID",1691384
"http://fr.dbpedia.org/resource/Ouija_Board","http://dbpedia.org/ontology/wikiPageRevisionID",191428384
"http://fr.dbpedia.org/resource/Ouija_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Desert"
"http://fr.dbpedia.org/resource/Ouija_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Spencer"
"http://fr.dbpedia.org/resource/Ouija_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Newmarket"
