"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2000/01/rdf-schema#label","Humphrey Bradley"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2000/01/rdf-schema#label","Humphrey Bradley"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2000/01/rdf-schema#comment","Humphrey Bradley est un ingénieur spécialisé en hydraulique et entrepreneur hollandais, né à Berg-op-Zoom dans la province de Brabant aux Pays-Bas. La date et le lieu de son décès sont inconnus. On sait qu'il est vivant en 1625 car il est mentionné dans un acte, et qu'il est mort en 1639 quand on demande le renouvellement de l'édit de 1607 au profit de Noël Champenois. Raphaël Morera cite un acte notarié daté de l'automne 1626 se trouvant dans les Archives nationales faisant référence au ""défunt"" Humphrey Bradley. Cependant, des actes ont continué à être faits en son nom après cette date."
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/6586bf75-f594-4cfb-8374-fe80d3bac6c3"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10001446"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2535_9539"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/50333"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60499622"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humphrey_Bradley"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1809329"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p155989057"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2695273"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83p5"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Humphrey_Bradley"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84804065"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berg-op-Zoom"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageID",124742
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageRevisionID",187456743
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxois_(région)"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_poitevin"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fens"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_La_Planche"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_Petit-Poitou"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_Flandre"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berg-op-Zoom"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitevins"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1639"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armançon"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Cecil"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_hydrographe_néerlandais"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fère"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douvres"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aunis"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_(droit_médiéval)"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Briare"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Welland"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Bourgogne"
"http://fr.dbpedia.org/resource/Humphrey_Bradley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Harlay_de_Sancy"
