"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/2000/01/rdf-schema#label","Dzahadjou Hambou"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/2000/01/rdf-schema#comment","Dzahadjou Hambou ou Dzahadju Hambu en Shikomor est un village de l'Union des Comores, situé sur l'île de Grande Comore. En 2012, sa population est estimée à 2 002 habitants."
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dzahadjou"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/921902/"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dzahadjou"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dzahadjou"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042177"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjck7f"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/wikiPageID",5727695
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/wikiPageRevisionID",185077767
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Comore"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Grande_Comore"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_des_Comores"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/wikiPageLength",1935
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.georss.org/georss/point","-11.8483 43.3403"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Grande_Comore"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://xmlns.com/foaf/0.1/name","Dzahadjou"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grande_Comore"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dzahadjou_Hambou?oldid=185077767&ns=0"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.8483
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.3403
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/annéePop","est. 2012"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/autresNoms","dzahadjou panga"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/carte","Comores/Afrique"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/code","+269"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/latitude",-11.8483
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/longitude",43.3403
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/nom","Dzahadjou"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_des_Comores"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/pays","Comores"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/population",2002
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dzahadjou_Hambou"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.340301513672 -11.848299980164)"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.340301513672 -11.848299980164)"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/populationTotal",2002
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/abstract","Dzahadjou Hambou ou Dzahadju Hambu en Shikomor est un village de l'Union des Comores, situé sur l'île de Grande Comore. En 2012, sa population est estimée à 2 002 habitants."
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grande_Comore"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Dzahadjou_Hambou","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Dzahadjou_Hambou__Demographics__1"
