"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/2000/01/rdf-schema#label","Ian Buchan"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/2000/01/rdf-schema#label","ايان بوتشان"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/2000/01/rdf-schema#label","Ian Buchan"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/2000/01/rdf-schema#comment","Ian Buchan, né en 1920 et mort en 1965, est un entraîneur écossais de football."
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bh0j"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ian_Buchan"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147243"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايان_بوتشان"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Ian_Buchan","http://dbpedia.org/ontology/wikiPageID",4450163
"http://fr.dbpedia.org/resource/Ian_Buchan","http://dbpedia.org/ontology/wikiPageRevisionID",187859288
"http://fr.dbpedia.org/resource/Ian_Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1965"
