"subject","predicate","object"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://www.w3.org/2000/01/rdf-schema#label","FÉG PA-63"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://www.w3.org/2000/01/rdf-schema#label","Pistolet FEG PA-63"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://www.w3.org/2000/01/rdf-schema#comment","Le Pistolet FÉG PA-63 fut en service dans l'Armée hongroise de 1963 à 1995.La Police d'État hongroise a adopté une version compacte du PA-63 sous la forme du ."
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FEG_PA-63"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/FEG_PA-63"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5425335"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pistolet_FEG_PA-63"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_4f8"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/PA–63"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FEG_PA-63"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FEG_PA-63"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/FEG_PA-63半自動手槍"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageID",7696436
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageRevisionID",182058270
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_PP"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétisation"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_×_17_mm_court"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_×_18_mm_Makarov"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pistolet_semi-automatique"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMI/ArMI/Fire"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_hongroises"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norinco"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_(arme)"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FEG_48/Tokagypt"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Hongrie"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FEG_PA-63_(parabellum_pl).jpg"
"http://fr.dbpedia.org/resource/FÉG_PA-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FÉG"
