"subject","predicate","object"
"http://fr.dbpedia.org/resource/Callophis_boettgeri","http://www.w3.org/2000/01/rdf-schema#label","Callophis boettgeri"
"http://fr.dbpedia.org/resource/Callophis_boettgeri","http://dbpedia.org/ontology/wikiPageID",5792264
"http://fr.dbpedia.org/resource/Callophis_boettgeri","http://dbpedia.org/ontology/wikiPageRevisionID",71079625
"http://fr.dbpedia.org/resource/Callophis_boettgeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinomicrurus_japonicus"
"http://fr.dbpedia.org/resource/Callophis_boettgeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Elapidae"
"http://fr.dbpedia.org/resource/Callophis_boettgeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Callophis_boettgeri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sinomicrurus_japonicus"
"http://fr.dbpedia.org/resource/Callophis_boettgeri","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Callophis_boettgeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Elapidae"
"http://fr.dbpedia.org/resource/Callophis_boettgeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Callophis_boettgeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Callophis_boettgeri?oldid=71079625&ns=0"
"http://fr.dbpedia.org/resource/Callophis_boettgeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Callophis_boettgeri"
