"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_année_de_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_année_de_protection","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques français par année de protection"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_année_de_protection","http://dbpedia.org/ontology/wikiPageID",13024267
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_année_de_protection","http://dbpedia.org/ontology/wikiPageRevisionID",165985042
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_année_de_protection","http://www.w3.org/2004/02/skos/core#prefLabel","Liste des monuments historiques français par année de protection"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_année_de_protection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_MH"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_année_de_protection","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_des_monuments_historiques_français_par_année_de_protection?oldid=165985042&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_année_de_protection","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques_français"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_année_de_protection","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_monuments_historiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_année_de_protection","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_année_d'inscription"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_année_de_protection","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_année_de_classement"
