"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/2000/01/rdf-schema#label","The Fiendish Plot of Dr. Fu Manchu"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/2000/01/rdf-schema#label","Le Complot diabolique du docteur Fu Manchu"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/2000/01/rdf-schema#label","Il diabolico complotto del dottor Fu Manchu"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/2000/01/rdf-schema#label","The Fiendish Plot of Dr. Fu Manchu"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/2000/01/rdf-schema#comment","Le Complot diabolique du docteur Fu Manchu (The Fiendish Plot of Dr. Fu Manchu) est un film américano-britannique réalisé en 1980 par Piers Haggard. Il s'agit du dernier film avec Peter Sellers."
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3486"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=114647"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0080731"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8012"
"http://fr.dbpedia.org/resource/Le_Complot_diabolique_du_docteur_Fu_Manchu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v17132"
