"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2000/01/rdf-schema#label","Opatovská Nová Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2000/01/rdf-schema#label","Opatovská Nová Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2000/01/rdf-schema#label","Opatovská Nová Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2000/01/rdf-schema#label","Opatovská Nová Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2000/01/rdf-schema#label","Opatovská Nová Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2000/01/rdf-schema#label","Opatovská Nová Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2000/01/rdf-schema#comment","Opatovská Nová Ves (hongrois : Apátújfalu) est un village de Slovaquie situé dans la région de Banská Bystrica."
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Опатовска_Нова_Вес"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/405156565683923500003"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Опатовска_Нова_Вес"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617397"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Apátújfalu"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Опатовска_Нова_Вес"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Опатовска_Нова_Вес"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gk7bg"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3058387/"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Opatovská_Nová_Ves"
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://dbpedia.org/ontology/wikiPageID",4472859
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://dbpedia.org/ontology/wikiPageRevisionID",163390624
"http://fr.dbpedia.org/resource/Opatovská_Nová_Ves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
