"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2000/01/rdf-schema#label","Chaonie"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2000/01/rdf-schema#label","Caonia"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2000/01/rdf-schema#comment","La Chaonie ou Chaon (grec ancien : Χαονία ou Χάων) est une région historique de l'Antiquité, correspondant à la zone nord-ouest de l’Épire. Elle est la terre natale de la tribu grecque des Chaoniens. Sa ville principale était Phoenicè. Selon Virgile, Chaon (héros troyen) est l'ancêtre éponyme des Chaoniens. Elle se trouve au sud de l'Albanie actuelle, à la frontière septentrionale de la Thesprotie."
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Khaonia"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zgqs"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χαονία"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127695964"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caonia"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chaonia"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caonia"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kaonia"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caônia"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хаонія"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chaonia"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435268"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/481787"
"http://fr.dbpedia.org/resource/Chaonie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caònia"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageID",12523413
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageRevisionID",178295280
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromaque"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoptolème"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thesprotes"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butrint"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_de_Thesprotie"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épire"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiamis"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illyrie"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appien"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_ancient_Epirus_and_environs_(English).svg"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigonie_(Chaonie)"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_(Strabon)"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_(mythologie)"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélénos"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaoniens"
"http://fr.dbpedia.org/resource/Chaonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himarë"
