"subject","predicate","object"
"http://fr.dbpedia.org/resource/BI-644","http://www.w3.org/2000/01/rdf-schema#label","BI-644"
"http://fr.dbpedia.org/resource/BI-644","http://www.w3.org/2000/01/rdf-schema#comment","La BI-644 est une autoroute urbaine de 4,5 kilomètres environ qui relie l'A-8 (Santurtzi) au Port de Bilbao au nord-ouest de l'agglomération. Elle permet d'accéder directement au port sans traverser la ville. De plus, c'est une autovía assez fréquentée surtout l'été, notamment par les véhicules à destination de l'Angleterre. En effet, un ferry assure la liaison en partance de Bilbao et à destination de Portsmouth (Angleterre)."
"http://fr.dbpedia.org/resource/BI-644","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877058"
"http://fr.dbpedia.org/resource/BI-644","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdbt"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageID",2876387
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageRevisionID",188795114
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peaje.png"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Bilbao"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gijón"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N-639"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-conteneurs"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santurtzi"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spain_traffic_signal_r100.svg"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_en_Espagne"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spain_traffic_signal_s2a.svg"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autovía"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A-8_(Espagne)"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviedo"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spain_traffic_signal_s63.svg"
"http://fr.dbpedia.org/resource/BI-644","http://dbpedia.org/ontology/wikiPageLength",2165
"http://fr.dbpedia.org/resource/BI-644","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne"
"http://fr.dbpedia.org/resource/BI-644","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/BI-644","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortie"
"http://fr.dbpedia.org/resource/BI-644","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/BI-644","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BI-644","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Surligné"
"http://fr.dbpedia.org/resource/BI-644","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/BI-644","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BI-644?oldid=188795114&ns=0"
"http://fr.dbpedia.org/resource/BI-644","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spain_traffic_signal_s63.svg"
"http://fr.dbpedia.org/resource/BI-644","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spain_traffic_signal_r100.svg"
"http://fr.dbpedia.org/resource/BI-644","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peaje.png"
"http://fr.dbpedia.org/resource/BI-644","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spain_traffic_signal_s2a.svg"
"http://fr.dbpedia.org/resource/BI-644","http://fr.dbpedia.org/property/nom","Accès au Port de Bilbao"
"http://fr.dbpedia.org/resource/BI-644","http://fr.dbpedia.org/property/longueur",4.5
"http://fr.dbpedia.org/resource/BI-644","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Port_de_Bilbao"
"http://fr.dbpedia.org/resource/BI-644","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Autoroute_A-8_(Espagne)"
"http://fr.dbpedia.org/resource/BI-644","http://fr.dbpedia.org/property/réseau","http://fr.dbpedia.org/resource/Liste_des_autoroutes_en_Espagne"
"http://fr.dbpedia.org/resource/BI-644","http://fr.dbpedia.org/property/junctions","http://fr.dbpedia.org/resource/Autoroute_A-8_(Espagne)"
