"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/2000/01/rdf-schema#label","Félix Mazauric"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/2000/01/rdf-schema#comment","Félix Mazauric est un pionnier de la spéléologie et de l'archéologie né le 20 septembre 1868 à Valleraugue et mort le 17 mars 1919 à Nîmes."
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=565"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0891_6831"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/274818"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5051820"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126246653#about"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdq3x"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092540"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/174457634/id"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valleraugue"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageID",3033285
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageRevisionID",182534155
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_antique_de_Nîmes"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_spéléologie"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Mazauric"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèze"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vis_(rivière)"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_Nîmes"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_cévenol"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Joly"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_spéléologues"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_de_Nîmes"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mars"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_central"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spéléologue_français"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1919"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chamson"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vissec"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_carrée"
"http://fr.dbpedia.org/resource/Félix_Mazauric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie"
