"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年リオデジャネイロオリンピックのセルビア選手団"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Servië op de Olympische Zomerspelen 2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Сербия на летних Олимпийских играх 2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奧林匹克運動會塞爾維亞代表團"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Sérvia nos Jogos Olímpicos de Verão de 2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Teilnehmer (Serbien)"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Сербія на літніх Олімпійських іграх 2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Serbie aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","La Serbie participe aux Jeux olympiques d'été de 2016 à Rio de Janeiro au Brésil du 5 au 21 août."
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serbia_at_the_2016_Summer_Olympics"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのセルビア選手団"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serbia_at_the_2016_Summer_Olympics"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Србија_на_Летњим_олимпијским_играма_2016."
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صربيا_في_الألعاب_الأولمبية_الصيفية_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сербия_на_летних_Олимпийских_играх_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18072526"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сербія_на_літніх_Олімпійських_іграх_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serbien_i_olympiska_sommarspelen_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sérvia_nos_Jogos_Olímpicos_de_Verão_de_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Yaz_Olimpiyatları'nda_Sırbistan"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศเซอร์เบียในโอลิมปิกฤดูร้อน_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Serbia_di_Sukan_Olimpik_Musim_Panas_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Servië_op_de_Olympische_Zomerspelen_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Serbien_ved_sommer-OL_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerbia_a_2016._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Serbia_under_Sommer-OL_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Serbija_2016._gada_vasaras_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季奧林匹克運動會塞爾維亞代表團"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2016년_하계_올림픽_세르비아_선수단"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Srbsko_na_Letních_olympijských_hrách_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srbija_na_Olimpijskim_igrama_2016."
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serbia_ai_Giochi_della_XXXI_Olimpiade"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Serbia_la_Jocurile_Olimpice_de_vară_din_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Serbia_at_the_2016_Summer_Olympics"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serbia_na_Letnich_Igrzyskach_Olimpijskich_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serbia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Serbien)"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",9756400
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",152237802
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nenad_Beđik"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_pictogram.svg"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Savanovic"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andjelko_Risticevic"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_sans_barreur_masculin_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Marjanović"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrija_Šljukić"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serbie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Serbie_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Serbie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_masculine_de_water-polo_2015"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Stević"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Salaski"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Ristić"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nenad_Filipovic"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2016_-_400_m_nage_libre_hommes"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anja_Crevar"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivera_Jevtić"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovana_Crnogorac"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amela_Terzić"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rowing_pictogram.svg"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_brasse_masculin_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmir_Kolašinac"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_de_couple_masculin_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Serbie_en_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velimir_Stjepanović"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août_en_sport"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čaba_Silađi"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_(mountain_biking)_pictogram.svg"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Vasić"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predrag_Filipović"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country_féminin_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août_en_sport"
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageLength",7558
"http://fr.dbpedia.org/resource/Serbie_aux_Jeux_olympiques_d'été_de_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serbie_aux_Jeux_olympiques"
