"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/2000/01/rdf-schema#label","Romolo Murri"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/2000/01/rdf-schema#label","Romolo Murri"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/2000/01/rdf-schema#label","Romolo Murri"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/2000/01/rdf-schema#comment","Romolo Murri (né le 27 août 1870 à Monte San Pietrangeli et mort le 12 mars 1944 à Rome) était un prêtre et un théologien catholique ainsi qu'un homme politique, journaliste et écrivain italien qui fut l'un des fondateurs de la Démocratie chrétienne italienne avec Giuseppe Toniolo."
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61v8vnn"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1101548"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=131060"
"http://fr.dbpedia.org/resource/Romolo_Murri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=174157155"
