"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erebia_serotina","http://www.w3.org/2000/01/rdf-schema#label","Erebia serotina"
"http://fr.dbpedia.org/resource/Erebia_serotina","http://dbpedia.org/ontology/wikiPageID",497949
"http://fr.dbpedia.org/resource/Erebia_serotina","http://dbpedia.org/ontology/wikiPageRevisionID",127767678
"http://fr.dbpedia.org/resource/Erebia_serotina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moiré_cauterésien"
"http://fr.dbpedia.org/resource/Erebia_serotina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Erebia_serotina","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Moiré_cauterésien"
"http://fr.dbpedia.org/resource/Erebia_serotina","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Erebia_serotina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Erebia_serotina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Erebia_serotina?oldid=127767678&ns=0"
"http://fr.dbpedia.org/resource/Erebia_serotina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Erebia_serotina"
