"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://www.w3.org/2000/01/rdf-schema#label","Troides victoriae"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://www.w3.org/2000/01/rdf-schema#comment","Troides victoriae est une espèce de papillon de la famille des Papilionidae et de la sous-famille des Papilioninae et du genre Troides."
"http://fr.dbpedia.org/resource/Troides_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=172472"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id98093"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539882"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p_dvg"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageID",6238209
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageRevisionID",183605519
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Îles_Salomon"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristoloche"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Troides.victoriae.regis.female.jpg"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Asie"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troides"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Victoriae.jpg"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristolochia_tagala"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papilionidae"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papilioninae"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papilionidae"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Robert_Gray"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troidini"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://dbpedia.org/ontology/wikiPageLength",4316
"http://fr.dbpedia.org/resource/Troides_victoriae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Asie"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Îles_Salomon"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Papilionidae"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Troides_victoriae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
