"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2000/01/rdf-schema#label","Редінг"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2000/01/rdf-schema#label","雷丁 (消歧義)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2000/01/rdf-schema#label","Reading"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2000/01/rdf-schema#label","Reading (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2000/01/rdf-schema#label","Reading"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2000/01/rdf-schema#label","Reading (desambiguação)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2000/01/rdf-schema#label","Reading (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2000/01/rdf-schema#label","Reading"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2000/01/rdf-schema#label","قراءة (توضيح)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reading_(disambiguation)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Reading-1"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reading_(desambiguación)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рединг_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Reading"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Reading_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قراءة_(توضيح)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рединг_(пояснение)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریڈنگ"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Reading_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רדינג"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Reading"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریدینگ"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Reading"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reading"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reading"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Reading"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reading_(disambiguation)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reading_(disambigua)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Reading_(flertydig)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Reading"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэдынг"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рединг_(значения)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reading_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Reading"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Редінг"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レディング_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რედინგი"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Reading"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Reading"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레딩"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reading_(desambiguação)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Reading"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reading_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Reading_(disambiguation)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reading_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Reading"
