"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(téléroman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(téléroman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(téléroman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(téléroman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(téléroman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(téléroman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(téléroman)","http://www.w3.org/2000/01/rdf-schema#label","La Part des anges (téléroman)"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(téléroman)","http://www.w3.org/2000/01/rdf-schema#comment","La Part des anges est un téléroman québécois en 52 épisodes de 45 minutes scénarisé par Sylvie Payette et diffusé entre le 8 janvier 1998 et le 2 décembre 1999 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/La_Part_des_anges_(téléroman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/257630,"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(téléroman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/52792"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(téléroman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0242223"
"http://fr.dbpedia.org/resource/La_Part_des_anges_(téléroman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211364"
