"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/2000/01/rdf-schema#label","Rue Charles-Lauth"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/2000/01/rdf-schema#comment","La rue Charles-Lauth est une voie du 18e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1859.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Charles-Lauth_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Charles-Lauth_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447392"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_mg"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageID",5422793
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageRevisionID",190515080
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Charles_Lauth_-_Paris_XVIII_(FR75)_-_2021-06-02_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldéhyde"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gaston-Tissandier"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres_-_Manufacture_et_Musée_nationaux"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Ney"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lauth"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionine"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Rue_Charles-Lauth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastions_de_l'enceinte_de_Thiers"
