"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française","http://www.w3.org/2000/01/rdf-schema#label","Divisions blindées et de cavalerie de l'Armée de terre française"
"http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31876262"
"http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française","http://dbpedia.org/ontology/wikiPageID",8505999
"http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française","http://dbpedia.org/ontology/wikiPageRevisionID",190717659
"http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française","http://www.w3.org/2004/02/skos/core#prefLabel","Divisions blindées et de cavalerie de l'Armée de terre française"
"http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_monde_équestre"
"http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française?oldid=190717659&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Divisions_de_cavalerie"
"http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_blindée"
