"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Oxegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Oxegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Oxegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Oxegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Oxegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Oxegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Oxegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Oxegen","http://www.w3.org/2000/01/rdf-schema#label","Oxegen"
"http://fr.dbpedia.org/resource/Oxegen","http://www.w3.org/2000/01/rdf-schema#label","Oxegen"
"http://fr.dbpedia.org/resource/Oxegen","http://www.w3.org/2000/01/rdf-schema#label","Oxegen"
"http://fr.dbpedia.org/resource/Oxegen","http://www.w3.org/2000/01/rdf-schema#comment","Oxegen est un festival de musique irlandais qui se tient chaque année depuis 2004 et qui est parrainé par Heineken. Il se dénommait auparavant Witnness et était parrainé par Guinness. C'est le plus grand festival d'Irlande. Oxegen était à l'origine un festival de trois jours, mais en 2008 il a duré quatre jours. Il a lieu en juillet à l'hippodrome de Punchestown dans le Comté de Kildare en Irlande et a une participation moyenne d'environ 90 000 personnes par jour. L'édition 2012 a été annulée et reprendra en 2013, comme Glastonbury Festival."
