"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Meunier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_Meunier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Adrien_Meunier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1963"
"http://fr.dbpedia.org/resource/Adrien_Meunier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1953"
"http://fr.dbpedia.org/resource/Adrien_Meunier__PersonFunction__1","http://dbpedia.org/ontology/title","DéputédePapineau"
"http://fr.dbpedia.org/resource/Adrien_Meunier__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Adrien_Meunier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Adrien_Meunier__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Camillien_Houde"
"http://fr.dbpedia.org/resource/Adrien_Meunier__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Adrien_Meunier__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Guy_Favreau"
