"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#label","Ремда-Тайхель"
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#label","Remda-Teichel"
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#label","رمدا-تايشل"
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#label","Remda-Teichel"
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#label","Remda-Teichel"
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#label","Remda-Teichel"
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#label","雷姆达-泰歇尔"
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#label","Remda-Teichel"
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#label","Remda-Teichel"
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#label","Ремда-Тайхель"
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#comment","Remda-Teichel est une municipalité allemande du land de Thuringe, dans l'arrondissement de Saalfeld-Rudolstadt, au centre de l'Allemagne. En 2015, sa population est de 2 913 habitants."
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/REMHELJO50PS"
"http://fr.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16073105"
