"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://www.w3.org/2000/01/rdf-schema#label","الأطفال في حالات الطوارئ والنزاعات"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://www.w3.org/2000/01/rdf-schema#label","Children in emergencies and conflicts"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://www.w3.org/2000/01/rdf-schema#label","Enfants dans les situations d’urgence et de conflit"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://www.w3.org/2000/01/rdf-schema#comment","Les enfants dans les situations d'urgence et de conflit connaissent des risques pour leur santé, leur sécurité et leur bien-être. Il existe différents types de conflits et d'urgence, par exemple la violence, le conflit armé, la guerre, les désastres naturels, etc. Lorsque le conflit violent devient la norme, les jeunes enfants voient leur existence profondément bouleversée, tandis que leurs familles ont les plus grandes difficultés à leur procurer les soins adaptés et constants dont ils ont besoin pour se développer sainement."
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29469207"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6xg3cmr"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأطفال_في_حالات_الطوارئ_والنزاعات"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Children_in_emergencies_and_conflicts"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageID",14187716
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageRevisionID",191300542
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauchemar"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_soldat"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_mentale"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agression_sexuelle"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phobie"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anxiété"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique_humaine"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_d'enfants"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_du_déficit_de_l'attention_avec_ou_sans_hyperactivité"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placenta"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_the_Children"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien-être"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falloujah"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_stress_post-traumatique"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_des_Nations_unies_pour_l'enfance"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Enfants_dans_les_situations_d’urgence_et_de_conflit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
