"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://www.w3.org/2000/01/rdf-schema#label","Charles Carroll"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://www.w3.org/2000/01/rdf-schema#label","Charles Carroll (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1674096"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Charles_Carroll"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Carroll_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Carroll"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://dbpedia.org/ontology/wikiPageID",3984679
"http://fr.dbpedia.org/resource/Charles_Carroll","http://dbpedia.org/ontology/wikiPageRevisionID",170312772
"http://fr.dbpedia.org/resource/Charles_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Carroll_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Carroll_de_Carrollton"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Carroll_(acteur)"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Carroll_le_Colon"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Carroll_le_Colon"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Carroll_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Carroll_de_Carrollton"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Carroll_(acteur)"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://dbpedia.org/ontology/wikiPageLength",674
"http://fr.dbpedia.org/resource/Charles_Carroll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Carroll?oldid=170312772&ns=0"
"http://fr.dbpedia.org/resource/Charles_Carroll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Carroll"
