"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/2000/01/rdf-schema#label","Coupe Gambardella 1998-1999"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/2000/01/rdf-schema#comment","La coupe Gambardella 1998-1999 est la 45e édition de l'épreuve organisée par la Fédération française de football et ses ligues régionales. La compétition est ouverte aux équipes de football de jeunes dans la catégorie des 18 ans. La compétition comprend une première phase régionale suivi d'une phase nationale comportant huit tours. Le vainqueur de l'édition 1997-1998, l'AS Saint-Étienne est battu en finale par l'AJ Auxerre."
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999189"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v84qv"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageID",6062835
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageRevisionID",190384696
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Jeanne_d'Arc_Carquefou"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Martigues"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Lusitanos_Saint-Maur"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Gueugnon"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape_Thiaw"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Besançon"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_Saint-Ivy_Pontivy"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_d'Alès_en_Cévennes"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Hatchi"
