"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_360_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_360_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 360 av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_360_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_-360"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_360_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rođeni_360._pne."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_360_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nașteri_în_360_î.Hr."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_360_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_360_году_до_н._э."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_360_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7082356"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_360_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前360年生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_360_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:前360年出生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_360_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_360_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_360_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_през_360_година_пр.н.е."
