"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/2000/01/rdf-schema#label","Multinational Medical Coordination Centre/European Medical Command"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/2000/01/rdf-schema#label","Commandement médical européen"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre Multinational de Coordination Médicale/Commandement Médical Européen (acronyme anglais MMCC/EMC) est un centre de coordination médicale œuvrant au profit des services médicaux militaire de l’union européenne (et de l’OTAN). Il est directement subordonné au directeur central du service santé de la Bundeswehr.Créé le 1er avril 2018 à la «Rhein Kaserne» à Coblence, en Allemagne , son quartier général s’y trouve toujours."
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52084493"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Multinational_Medical_Coordination_Centre"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gh473gdr"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Multinational_Medical_Coordination_Centre/European_Medical_Command"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://dbpedia.org/ontology/wikiPageID",14194635
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://dbpedia.org/ontology/wikiPageRevisionID",184376293
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_d'Ehrenbreitstein"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundeswehr"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bundeswehr"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopération_structurée_permanente"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundeswehr.de/en/organization/bundeswehr-medical-service-/mmcc-emc-/"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://dbpedia.org/ontology/wikiPageLength",10638
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bundeswehr"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://xmlns.com/foaf/0.1/name","Multinational Medical Coordination Centre/ European Medical Command (MMCC/EMC)"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NLD"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Union_européenne"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lituanie"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Luxembourg"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEU"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Estonie"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OTAN"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Commandement_médical_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
