"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2000/01/rdf-schema#label","Comté de Marlboro"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marlboro_County,_South_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_مارلبورو_(كارولاينا_الجنوبية)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marlboro_County,_South_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مارلبورو_کاؤنٹی،_جنوبی_کیرولائنا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Marlboro_(Carolina_do_Sul)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Marlboro,_South_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Marlboro_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Marlboro,_Carolina_de_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Contae_Marlboro,_Carolina_Theas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_مارلبورو،_کارولینای_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Marlboro"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Марльборо_(округ,_Південна_Кароліна)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Marlboro_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8609438"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marlboro_County,_South_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://dbpedia.org/ontology/wikiPageID",1959382
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://dbpedia.org/ontology/wikiPageRevisionID",150701969
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Marlboro"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Marlboro?oldid=150701969&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marlboro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Caroline_du_Sud"
