"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://www.w3.org/2000/01/rdf-schema#label","Lacam de Peyrarines"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://www.w3.org/2000/01/rdf-schema#label","Cromlech de Lacam de Peyrarines"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://www.w3.org/2000/01/rdf-schema#comment","Le cromlech de Lacam de Peyrarines est situé à Blandas, sur le causse de Blandas dans le département du Gard."
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cromlech_de_Lacam_de_Peyrarines"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lacam_de_Peyrarines"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799647"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s3wtz"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cromlech_de_Lacam_de_Peyrarines"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageID",6946806
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageRevisionID",167106162
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_du_Gard"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromlech"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandas"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_de_Blandas"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Durand-Tullou"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_le_Gard"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcades"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Brodgar"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cromlech_en_France"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithes_du_causse_de_Blandas"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://dbpedia.org/ontology/wikiPageLength",2835
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://www.georss.org/georss/point","43.92611111 3.53069444"
"http://fr.dbpedia.org/resource/Cromlech_de_Lacam_de_Peyrarines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cromlech_en_France"
