"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riville__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riville__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Riville__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Riville__mars_2001__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Riville__mars_2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Riville__mars_2001__1","http://dbpedia.org/ontology/personName","Etienne Monville"
"http://fr.dbpedia.org/resource/Riville__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Délégué départemental de l’Éducation nationale"
"http://fr.dbpedia.org/resource/Riville__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Riville__mars_2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Riville"
"http://fr.dbpedia.org/resource/Riville__mars_2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Délégué_départemental_de_l'Éducation_nationale"
