"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande","http://www.w3.org/2000/01/rdf-schema#label","Actrice allemande"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actresses_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Ban-aisteoirí_Gearmánacha"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γερμανίδες_ηθοποιοί"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_diễn_viên_Đức"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9425671"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Алмания_актрисалары"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德国女演员"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Actrices_d'Alemanya"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Saksanman_aktrisad"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actrices_de_Alemania"
