"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/2000/01/rdf-schema#label","Bromure de plutonium(III)"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/2000/01/rdf-schema#label","三溴化钚"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/2000/01/rdf-schema#label","Plutonium(III)-bromid"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/2000/01/rdf-schema#comment","Le bromure de plutonium(III) est un composé chimique de formule PuBr3. Il se présente sous la forme d'un solide cristallisé vert émeraude à vert bleuté, très hygroscopique, fondant à 681 °C. Le liquide est vert à 683 °C mais est jaune ambré à 850 °C. Il cristallise dans le système orthorhombique et le groupe d'espace Ccmm no 63 avec comme paramètres cristallins a = 1 262 pm, b = 409 pm et c = 910 pm, et quatre molécules par maille élémentaire. Dans le cristal, chaque atome de plutonium est coordonné à huit atomes de brome disposés selon un prisme trigonal bicappé. PuBr3 + H2O PuOBr + 2 HBr."
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=15752-46-2"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бромид_плутония(III)"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plutonium(III)_bromide"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plutonium(III)-bromid"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三溴化钚"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2099796"
"http://fr.dbpedia.org/resource/Bromure_de_plutonium(III)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c4vrd"
