"subject","predicate","object"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#label","Règle d'or"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#label","ወርቃማው ሕግ"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#label","Etica della reciprocità"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#label","Gulden regel (leefregel)"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#label","Den gyllene regeln"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#label","Nguyên tắc vàng"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#label","恕道"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#label","Złota reguła etyczna"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#comment","La Règle d'or est une éthique de réciprocité dont le principe fondamental est énoncé dans presque toutes les grandes religions et cultures : « Traite les autres comme tu voudrais être traité » ou « Ne fais pas aux autres ce que tu ne voudrais pas qu'on te fasse ». Cette forme de morale universelle se retrouve aussi bien dans les préceptes philosophiques de l'Égypte antique et de l'Antiquité grecque que dans les religions orientales (hindouisme, bouddhisme, taoïsme, confucianisme...), proche-orientales ou occidentales (judaïsme, christianisme, islam) ou encore dans l'humanisme athée."
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Golden-Rule"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gyllene-regeln"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Golden-Rule"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1995184"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golden_rule"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0138076.xml"
"http://fr.dbpedia.org/resource/Règle_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regla_d'Or"
