"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Natsume (patronyme)"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://www.w3.org/2000/01/rdf-schema#comment","Natsume est un nom de famille japonais."
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Natsume_(surname)"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Natsume_(surname)"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337058"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageID",5321912
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageRevisionID",174243758
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_Natsume"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer_et_Paradis"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequin_de_charme"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangaka"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_pornographique"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_japonais"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshinori_Natsume"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsume_Sōseki"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/wikiPageLength",681
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_japonais"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Natsume_(patronyme)?oldid=174243758&ns=0"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Natsume_(patronyme)"
"http://fr.dbpedia.org/resource/Natsume_(patronyme)","http://dbpedia.org/ontology/abstract","Natsume est un nom de famille japonais."
