"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2000/01/rdf-schema#label","Raraka"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2000/01/rdf-schema#label","Raraka"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2000/01/rdf-schema#label","Raraka"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2000/01/rdf-schema#label","拉拉卡環礁"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2000/01/rdf-schema#label","Raraka"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2000/01/rdf-schema#label","Raraka"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2000/01/rdf-schema#comment","Raraka également appelé Te Marie. est un atoll situé dans l'archipel des Tuamotu en Polynésie française. Celui-ci fait administrativement partie de la commune de Fakarava. Depuis 1977, Raraka fait partie des sept atolls de la commune de Fakarava classés Réserve de biosphère par l’UNESCO."
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raraka"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0511402.xml"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉拉卡環礁"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2035608"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Рарака"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Raraka"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172778489"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raraka"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raraka"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raraka"
"http://fr.dbpedia.org/resource/Raraka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raraka"
