"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/2000/01/rdf-schema#label","Auguste Lahoulle"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/2000/01/rdf-schema#label","اوجوسانت لاهول"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Joseph Marie Lahoulle (19 février 1891 à Auray - 17 avril 1959 à Rabat (Maroc)) est un as de l'aviation français de la Première Guerre mondiale, au cours de laquelle il remporte dix victoires aériennes homologuées. Il prend également part à la Seconde Guerre mondiale qu'il terminera avec le grade de général."
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auguste_Lahoulle"
"http://fr.dbpedia.org/resource/Auguste_Lahoulle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871261"
