"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://www.w3.org/2000/01/rdf-schema#label","Centre Sécurité Requin"
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre Sécurité Requin est un groupement d'intérêt public français qui s'intéresse à la prévention des attaques de requins à La Réunion. Il a été fondé en 2016 cinq ans après le début de la crise requin."
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/429812717420003"
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9W-_aKBlMDSHuHC1HuZ8ng"
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69948846"
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://dbpedia.org/ontology/wikiPageID",14073101
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://dbpedia.org/ontology/wikiPageRevisionID",181923478
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupement_d'intérêt_public"
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2016"
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_La_Réunion"
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_requin"
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaques_de_requin_à_La_Réunion"
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intérêt_public"
"http://fr.dbpedia.org/resource/Centre_Sécurité_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien"
