"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/2000/01/rdf-schema#label","Alain Zoller"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/2000/01/rdf-schema#comment","Alain Zoller est un parapentiste suisse, pionnier dans le domaine du test et de la certification des parapentes."
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pqph"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830373"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://dbpedia.org/ontology/wikiPageID",5905467
"http://fr.dbpedia.org/resource/Alain_Zoller","http://dbpedia.org/ontology/wikiPageRevisionID",176328470
"http://fr.dbpedia.org/resource/Alain_Zoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapente"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltige_en_parapente"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parapentiste_suisse"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://dbpedia.org/ontology/wikiPageLength",1138
"http://fr.dbpedia.org/resource/Alain_Zoller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parapentiste_suisse"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Zoller?oldid=176328470&ns=0"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Zoller"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://dbpedia.org/ontology/abstract","Alain Zoller est un parapentiste suisse, pionnier dans le domaine du test et de la certification des parapentes."
"http://fr.dbpedia.org/resource/Alain_Zoller","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Alain_Zoller","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q26111624"
