"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#label","San Pablo (metrostation)"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#label","Estação San Pablo"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#label","San Pablo (métro de Santiago)"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#comment","San Pablo est une station des lignes 1 et 5 du métro de Santiago au Chili, située dans la commune de Lo Prado."
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Pablo_station"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Pablo_metro_station"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Pablo_station"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Pablo_(metrostation)"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Pablo_(estación)"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5248997"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Pablo_(stacja_metra)"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_San_Pablo"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/San_Pablo_(angkutan_cepat_Santiago)"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Pablo_(station)"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt4hcp"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageID",10344778
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageRevisionID",190685183
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo_Prado_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/San_Pablo_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo_Prado"
