"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Zondeval"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Chute (Bible)"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Sondeval"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","堕落"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Sündenfall"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Caída del hombre"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Caiguda de l'home"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Гріхопадіння"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2000/01/rdf-schema#comment","La chute, aussi appelée L'histoire de la chute, ou La chute de l'Homme, ou encore la faute de l'arbre de la connaissance (en anglais fall of man) désigne le troisième chapitre de la Genèse, bien que le mot « chute » n'apparaisse pas dans le texte biblique. Ce chapitre décrit comment Adam et Ève, premiers humains créés par Dieu, désobéissent à son ordre concernant le fruit de l'arbre de la connaissance du bien et du mal : « tu ne mangeras pas de l’arbre de la connaissance du bien et du mal, car le jour où tu en mangeras, tu mourras. »"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=rIkJaxxpmFk"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fall-of-Man"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/syndefallet"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temptation_of_Adam_and_Eve"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fall-of-Man"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هبوط"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caiguda_de_l'home"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caduta_dell'uomo"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037_yl"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Къине_вожар"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/920039"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ھبوط_آدم_تے_حوا"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kejatuhan_manusia"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fall_of_man"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Padec_človeka"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4183979-1"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人的堕落"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sündenfall"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堕落"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zondeval"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216lm_j"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i76034"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fall_of_Man"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Temptation_of_Adam_and_Eve"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Syndefaldet"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caída_del_hombre"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pattulangemine"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πτώση_του_ανθρώπου"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Syndafallet"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Căderea_omului_în_păcat"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sự_sa_ngã_của_con_người"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11961495z#about"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гріхопадіння"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사람의_타락"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25863"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pad_čovjeka"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การตกในบาป"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syntiinlankeemus"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sondeval"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fahalavoan'_ny_Olombelona"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pagbagsak_ng_Tao"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/113522999"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Falo_de_la_homo"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грехопадение"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Queda_do_homem"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Syndefallet"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_ember_bukása"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejatuhan_manusia"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85046970"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נפילת_האדם"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135949"
"http://fr.dbpedia.org/resource/Chute_(Bible)","http://dbpedia.org/ontology/wikiPageID",419008
