"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2000/01/rdf-schema#label","Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2000/01/rdf-schema#label","Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2000/01/rdf-schema#label","Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239094"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dame-Marie_(pagklaro)"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дам-Мари"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dame-Marie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дам-Марі"
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageID",28291
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageRevisionID",184606681
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame-Marie_(Orne)"
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame-Marie_(Eure)"
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame-Marie_(Haïti)"
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame-Marie-les-Bois"
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammarie-sur-Loing"
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammarie-sur-Saulx"
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammarie-en-Puisaye"
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammarie-les-Lys"
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammarie"
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dame-Marie-les-Bois"
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dame-Marie_(Orne)"
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dame-Marie_(Eure)"
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dame-Marie_(Haïti)"
"http://fr.dbpedia.org/resource/Dame-Marie","http://dbpedia.org/ontology/wikiPageLength",685
"http://fr.dbpedia.org/resource/Dame-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dame-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Dame-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_françaises_homonymes"
"http://fr.dbpedia.org/resource/Dame-Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Dame-Marie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dame-Marie?oldid=184606681&ns=0"
"http://fr.dbpedia.org/resource/Dame-Marie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dame-Marie"
