"subject","predicate","object"
"http://fr.dbpedia.org/resource/DU_84","http://www.w3.org/2000/01/rdf-schema#label","DU 84"
"http://fr.dbpedia.org/resource/DU_84","http://www.w3.org/2000/01/rdf-schema#comment","La DU 84 (Draisine Unifiée modèle 1984) est un engin moteur de SNCF Réseau spécialement aménagé pour le transport du personnel et du matériel."
"http://fr.dbpedia.org/resource/DU_84","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Draisines_Class_DU_84"
"http://fr.dbpedia.org/resource/DU_84","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv5zvq"
"http://fr.dbpedia.org/resource/DU_84","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16545748"
"http://fr.dbpedia.org/resource/DU_84","http://dbpedia.org/ontology/wikiPageID",7616814
"http://fr.dbpedia.org/resource/DU_84","http://dbpedia.org/ontology/wikiPageRevisionID",185092042
"http://fr.dbpedia.org/resource/DU_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_l'Infra_SNCF"
"http://fr.dbpedia.org/resource/DU_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/DU_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Trucks"
"http://fr.dbpedia.org/resource/DU_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermique"
"http://fr.dbpedia.org/resource/DU_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draisine"
"http://fr.dbpedia.org/resource/DU_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCF_Réseau"
"http://fr.dbpedia.org/resource/DU_84","http://dbpedia.org/ontology/wikiPageLength",3676
"http://fr.dbpedia.org/resource/DU_84","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_l'Infra_SNCF"
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_dater"
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/DU_84","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DU_84?oldid=185092042&ns=0"
"http://fr.dbpedia.org/resource/DU_84","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_d'Argenton-sur-Creuse_(36)_-_Draisine_Unifiée_84.jpg"
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/légende","DU 84 à Argenton-sur-Creuse ."
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/masse",22
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/type","Draisine"
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/type","Draisine thermique"
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/vitesse",80
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/désignation",7.101
"http://fr.dbpedia.org/resource/DU_84","http://fr.dbpedia.org/property/affectation","Infrapoles"
