"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://dbpedia.org/ontology/functionEndYear","1993"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://dbpedia.org/ontology/functionStartYear","1985"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://dbpedia.org/ontology/personName","Léopold Hélène"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://dbpedia.org/ontology/startOccupation","Ancien conseiller général duCanton du Gosier(1965-1985)"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://dbpedia.org/ontology/startOccupation","Député (1968-1973)"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://dbpedia.org/ontology/startOccupation","Maire duGosier"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Gosier-1"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Léopold_Hélène"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_du_Gosier"
"http://fr.dbpedia.org/resource/Canton_du_Gosier-1__1985__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Gosier"
