"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#label","On va s'aimer (film)"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#comment","On va s'aimer est un film français réalisé par Ivan Calbérac sorti en 2006."
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=61658.html?nopub=1"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=32716"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/487920/"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=99746"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=650330"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/251234"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0494977"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-F01D-0000-Z-0000-0000-6"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=42094"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1795760/"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/6671"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8bbd1e06"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=99513"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D075-D733-0A33-3AD1-21D0-M"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/116432,"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/113499"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film120822.html"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/258551/"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/26793"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/On_va_s'aimer"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кохання_на_стороні"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2917446"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqv48"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/On_va_s'aimer_(fim)"
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://dbpedia.org/ontology/wikiPageID",807632
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190376863
"http://fr.dbpedia.org/resource/On_va_s'aimer_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Ivan_Calbérac"
