"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2000/01/rdf-schema#label","Bohuslavice (district de Náchod)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2000/01/rdf-schema#label","Bohuslavice, Náchod"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2000/01/rdf-schema#label","Bohuslavice nad Metují"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2000/01/rdf-schema#label","Bohuslavice (Hradec Králové)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2000/01/rdf-schema#label","Bohuslavice (Náchod)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2000/01/rdf-schema#label","Bohuslavice (okres Náchod)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2000/01/rdf-schema#comment","Bohuslavice (en allemand : Bohaslawitz) est une commune du district de Náchod, dans la région de Hradec Králové, en République tchèque. Sa population s'élevait à 1 002 habitants en 2018."
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/6467"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00272493"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge116975"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bohuslavice_(Náchod_District)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bohuslavice_(powiat_Náchod)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bohuslavice_(okres_Náchod)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bohuslavice_(Daerah_Náchod)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bohuslavice_(lungsod_sa_Nasod_nga_Czech,_lat_50,31,_long_16,09)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bohuslavice,_Náchod"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890981"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bohuslavice_(Hradec_Králové)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bohuslavice_(distrikto_Náchod)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bohuslavice_nad_Metují"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bohuslavice_(Náchodi_járás)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bohuslavice_(Náchod_District)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bohuslavice_(okres_Náchod)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوهوسلاویتسه_(ناحیه_ناخود)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bohuslavice_(okres_Náchod)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bohuslavice_(Hradec_Králové)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06znlbv"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бохуславице_(Наход)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوهوسلاویتسه_(ناخود)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3079107/"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bohuslavice_(Náchod)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bohuslavice_(Náchodeko_barrutia)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/440642"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bohuslavice_(ort_i_Tjeckien,_lat_50,31,_long_16,09)"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://dbpedia.org/ontology/wikiPageID",8226049
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://dbpedia.org/ontology/wikiPageRevisionID",175782739
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vršovka"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Náchod"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Bohuslavice_(district_de_Náchod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
