"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Gilles_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Prix Gilles Kahn"
"http://fr.dbpedia.org/resource/Prix_Gilles_Kahn","http://dbpedia.org/ontology/wikiPageID",10713518
"http://fr.dbpedia.org/resource/Prix_Gilles_Kahn","http://dbpedia.org/ontology/wikiPageRevisionID",177781243
"http://fr.dbpedia.org/resource/Prix_Gilles_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gilles-Kahn"
"http://fr.dbpedia.org/resource/Prix_Gilles_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Prix_Gilles_Kahn","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Prix_Gilles-Kahn"
"http://fr.dbpedia.org/resource/Prix_Gilles_Kahn","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Prix_Gilles_Kahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Prix_Gilles_Kahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Gilles_Kahn?oldid=177781243&ns=0"
"http://fr.dbpedia.org/resource/Prix_Gilles_Kahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Gilles_Kahn"
