"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/2000/01/rdf-schema#label","David Albright"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/2000/01/rdf-schema#comment","David Albright est un scientifique américain, spécialiste de la prolifération nucléaire. Il est le fondateur en 1993 et actuel président de l'Institute for Science an Internationl Security (ISIS) et auteur de plusieurs livres sur la prolifération d´armes nucléaires."
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1047_3643"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1527189"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78034017"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Albright"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017368"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Albright"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27149367"
"http://fr.dbpedia.org/resource/David_Albright","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhd15"
"http://fr.dbpedia.org/resource/David_Albright","http://dbpedia.org/ontology/wikiPageID",1662693
"http://fr.dbpedia.org/resource/David_Albright","http://dbpedia.org/ontology/wikiPageRevisionID",187042329
"http://fr.dbpedia.org/resource/David_Albright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/David_Albright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_nucléaire"
