"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2000/01/rdf-schema#label","Carex clivorum"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2000/01/rdf-schema#label","Carex clivorum"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2000/01/rdf-schema#comment","Carex clivorum est une espèce des plantes du genre Carex et de la famille des Cyperaceae."
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100161695"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=225577"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2723217"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1124704"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1228571"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-225577"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938465"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carex_clivorum"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Carex_clivorum"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carex_clivorum"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carex_clivorum"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carex_clivorum"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:299186-1"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:299186-1"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d85z"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://dbpedia.org/ontology/wikiPageID",3828487
"http://fr.dbpedia.org/resource/Carex_clivorum","http://dbpedia.org/ontology/wikiPageRevisionID",177753496
"http://fr.dbpedia.org/resource/Carex_clivorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyperaceae"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jisaburo_Ohwi"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèces_du_genre_Carex"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carex"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://dbpedia.org/ontology/wikiPageLength",1045
"http://fr.dbpedia.org/resource/Carex_clivorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carex"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Carex_clivorum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
